﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/k2p,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501718 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 110","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. Le vestibule"
https://nubis.bis-sorbonne.fr/ark:/15733/k1d,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501483 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 111","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. Cour de la rue Saint-Jacques"
https://nubis.bis-sorbonne.fr/ark:/15733/k04,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501025 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 112","Collège de France -- 1900-1945","Collège de France. La terrasse"
https://nubis.bis-sorbonne.fr/ark:/15733/jzm,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093515529 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 56","Bonnier, Gaston (1853-1922) | Botanique | Académie des sciences (France)","La Sorbonne. M. le professeur Bonnier, membre de l'Institut (Botanique)"
https://nubis.bis-sorbonne.fr/ark:/15733/jxb,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093514565 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 55","Géographie physique","La Sorbonne. Géographie physique : salle des collections | Autre titre : La salle des collections de géographie physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jw2,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093513933 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 54","Géographie physique","La Sorbonne. Salle de géographie physique | Autre titre : La salle de géographie physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jvs,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116292571 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 53","Géographie physique","La Sorbonne. Cours de géographie physique du globe, par M. le professeur Berger"
https://nubis.bis-sorbonne.fr/ark:/15733/jth,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093442750 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 52","Vélain, Charles (1845-1925) | Géographie | Université de Paris (1896-1968). Faculté des sciences","La Sorbonne. M. le professeur Velain (Géographie physique)"
https://nubis.bis-sorbonne.fr/ark:/15733/js7,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093144830 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 51",Géologie,"La Sorbonne. Laboratoire de géologie : salle de travail | Autre titre : La salle de travail du laboratoire de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jrz,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116294809 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 50",Géologie,"La Sorbonne. Laboratoire de géologie : salle des machines | Autre titre : La salle des machines du laboratoire de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jqp,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11629552X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 49",Géologie,"La Sorbonne. Galerie des laboratoires de géologie | Autre titre : La galerie des laboratoires de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jpd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116315857 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 43",Chimie,"La Sorbonne. Amphithéâtre de chimie"
https://nubis.bis-sorbonne.fr/ark:/15733/jn4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116316136 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 42",Chimie,"La Sorbonne. Amphithéâtre de chimie"
https://nubis.bis-sorbonne.fr/ark:/15733/jmv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116297549 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 41","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie minérale : salle des machines | Autre titre : La salle des machines du laboratoire de chimie minérale de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/jkk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,3X14,1 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116313064 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 31","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie organique"
https://nubis.bis-sorbonne.fr/ark:/15733/jj9,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116314400 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 27",Chimie,"La Sorbonne. Laboratoire des analyses organiques"
https://nubis.bis-sorbonne.fr/ark:/15733/6t3,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,3x14,1 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116306742 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 33","Bouveault, Louis (1864-1909) | Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie organique"
https://nubis.bis-sorbonne.fr/ark:/15733/6st,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116304472 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 36","Bouveault, Louis (1864-1909) | Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de M. Bouveault (chimie organique)"
https://nubis.bis-sorbonne.fr/ark:/15733/6rj,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116298316 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 35","Bouveault, Louis (1864-1909) | Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de M. Bouveault (chimie organique)"
https://nubis.bis-sorbonne.fr/ark:/15733/6q8,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9 x 13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/118649078 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 38",Chimie,"La Sorbonne. Laboratoires de chimie minérale"
https://nubis.bis-sorbonne.fr/ark:/15733/6p0,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"https://www.sudoc.fr/11867823X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 25b","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie générale : salle de travail | Autre titre : La salle de travail du laboratoire de chimie générale à la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/6nq,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116313471 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 29","Haller, Albin (1849-1925) | Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie organique : M. le professeur Haller et ses élèves | Autre titre : Albin Haller et ses élèves dans le laboratoire de chimie organique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/6mf,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116312769 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 32","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie organique"
https://nubis.bis-sorbonne.fr/ark:/15733/6k5,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,2X14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116304723 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 34","Bouveault, Louis (1864-1909) | Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de M. Bouveault (chimie organique)"
https://nubis.bis-sorbonne.fr/ark:/15733/6jw,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116297913 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 39","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire des recherches (chimie minérale)"
https://nubis.bis-sorbonne.fr/ark:/15733/6hm,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116297549 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 41","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie minérale : salle des machines | Autre titre : La salle des machines du laboratoire de chimie minérale de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/6gb,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093086784 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 47","Haug, Emile (1861-1927) | Géologie","La Sorbonne. M. le professeur Haug (Géologie)"
https://nubis.bis-sorbonne.fr/ark:/15733/6f2,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093069979 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 44","Wallerant, Frédéric (1858-1936) | Minéralogie","La Sorbonne. M. le professeur Wallerant (minéralogie)"
https://nubis.bis-sorbonne.fr/ark:/15733/6ds,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",,"http://www.sudoc.fr/11859916X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 23","Le Chatelier, Henry (1850-1936) | Académie des sciences (France) | Chimie","La Sorbonne. M. le professeur H. Le Chatelier, membre de l'Institut"
https://nubis.bis-sorbonne.fr/ark:/15733/6ch,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116315644 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 21","Moissan, Henri (1852-1907) | Chimie","La Sorbonne. Le four électrique de M. Moissan"
https://nubis.bis-sorbonne.fr/ark:/15733/6b7,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11631544X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 24",Chimie,"La Sorbonne. Laboratoires de chimie générale"
https://nubis.bis-sorbonne.fr/ark:/15733/69z,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116315237 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 25a","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie générale : salle de travail | Autre titre : La salle de travail du laboratoire de chimie générale à la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/68p,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. ; 8,8x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116296828 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 17","Koenigs, Gabriel (1858-1931) | Mécanique | Physique | Mathématiques","La Sorbonne. M. le professeur Koenigs et ses élèves : laboratoire de mécanique | Autre titre : Gabriel Koenigs et ses élèves dans le laboratoire de mécanique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/67d,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | Mention ms. effacée : Professeur Koenigs",fre,"http://www.sudoc.fr/116296518 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 18","Mécanique | Mathématiques | Physique | Koenigs, Gabriel (1858-1931)","La Sorbonne. Laboratoire de mécanique | Autre titre : Gabriel Koenigs et ses élèves dans le laboratoire de mécanique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/664,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/094135169 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 19","Physique | Aéronautique -- Étude et enseignement (supérieur)","La Sorbonne. Ouverture du premier cours d'aviation de M. le professeur Marchis (28 février 1910) | Autre titre : Premier cours d'aviation de Lucien Marchis à la Sorbonne (amphithéâtre Richelieu)"
https://nubis.bis-sorbonne.fr/ark:/15733/65v,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 13,9X9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116319534 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2 pièce 7",Physique,"La Sorbonne. Laboratoire de M. Leduc (Physique)"
https://nubis.bis-sorbonne.fr/ark:/15733/64k,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 13,9x9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116318821 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 9",Physique,"La Sorbonne. Laboratoire des recherches physiques | Autre titre : Le laboratoire des recherches physiques de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/639,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 13,9x9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116318554 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 13",Physique,"La Sorbonne. Laboratoire de physique (enseignement) : couloir de l'étage de l'optique | Autre titre : Le couloir de l'étage de l'optique dans les locaux du laboratoire d'enseignement physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/621,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",,"http://www.sudoc.fr/116317736 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 14",Physique,"La Sorbonne. Laboratoire de physique (enseignement) : salle des petits accumulateurs | Autre titre : La salle des petits accumulateurs du laboratoire d'enseignement physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/61r,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116317574 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 15",Physique,"La Sorbonne. Laboratoire de physique (enseignement) : salle de la chaleur | Autre titre : La salle de la chaleur dans les locaux du laboratoire d'enseignement physique de la faculté des sciences de Paris"
