﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/43nq,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090237811 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 62","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin et bâtiment des travaux pratiques | Autre titre : Jardin et bâtiment des travaux pratiques de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43md,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090237390 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 61","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Jardins botaniques | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : jardin et bâtiment des travaux pratiques | Autre titre : Jardin et bâtiment des travaux pratiques de la faculté de pharmacie (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43k3,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090232100 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 60","Pharmacie -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de pharmacie [décembre 1940] : façade | Autre titre : Façade des bâtiments de la faculté de pharmacie en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/43js,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090223985 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 59","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des lettres -- 1900-1945 -- Photographies | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des lettres [décembre 1940] : cours à l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/ark:/15733/43hg,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090223764 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 58","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des lettres -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des lettres [décembre 1940] : salle des actes"
https://nubis.bis-sorbonne.fr/ark:/15733/43g5,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090223527 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 57","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des lettres -- 1900-1945 -- Photographies | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des lettres [décembre 1940] : bureau des inscriptions, étudiants | Autre titre : Etudiants dans le burau des inscriptions de la faculté des lettres en décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/43fv,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090222679 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 56","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des sciences | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : [laboratoire?]"
https://nubis.bis-sorbonne.fr/ark:/15733/43dj,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090221761 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 55","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des sciences | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : [amphithéâtre] | Autre titre : Cours en amphithéâtre à la faculté des sciences (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/43c7,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090221141 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 54","Paris (France) -- Sorbonne -- 1900-1945 | Laboratoires -- France -- Paris (France) -- Photographies | Géographie physique | Université de Paris (1896-1968). Faculté des sciences | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : laboratoire de géographie physique"
https://nubis.bis-sorbonne.fr/ark:/15733/43bx,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/09021689X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 53","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des sciences | Laboratoires -- France -- Paris (France) -- Photographies | Étudiants -- France -- Paris (France) -- 20e siècle | Dufour, Alexandre (1875-1942) -- Photographies | Professeurs de physique -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : P.C.B., professeur Dufour | Autre titre : Le professeur Dufour et des étudiants dans un laboratoire de Physique-Chimie-Biologie"
https://nubis.bis-sorbonne.fr/ark:/15733/439m,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/09021630X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 52","Paris (France) -- Sorbonne -- 1900-1945 | Physique -- Laboratoires -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968). Faculté des sciences | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : laboratoire de physique (enseignement) | Autre titre : Travaux pratiques au laboratoire de physique de la faculté des sciences"
https://nubis.bis-sorbonne.fr/ark:/15733/4389,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090215761 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 51","Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Université de Paris (1896-1968). Faculté des sciences | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté des sciences [décembre 1940] : salle des actes | Autre titre : La salle des actes de la faculté des sciences"
https://nubis.bis-sorbonne.fr/ark:/15733/4370,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090206444 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 50","Bibliothèques universitaires | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : bibliothèque (salle de lecture) | Autre titre : La salle de lecture de la bibliothèque de la faculté de médecine"
https://nubis.bis-sorbonne.fr/ark:/15733/436p,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090206169 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 49","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Busser, Félix -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : travaux pratiques (Dr Busser, chef de travaux)"
https://nubis.bis-sorbonne.fr/ark:/15733/435c,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090205901 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 48","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Olivier, Eugène (1881-1964) -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : Dr Olivier, professeur d'anatomie"
https://nubis.bis-sorbonne.fr/ark:/15733/4342,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090205634 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 47","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : travaux pratiques (anatomie pathologique)"
https://nubis.bis-sorbonne.fr/ark:/15733/433r,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090204980 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 46","Rouvière, Henri (1875-1952) -- Photographies | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : amphithéâtre de l'école pratique (le professeur Rouvière) | Autre titre : Cours du professeur Rouvière dans l'amphithéâtre de l'école pratique de la faculté de médecine"
https://nubis.bis-sorbonne.fr/ark:/15733/432f,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090204735 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 45","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants russes -- France -- Paris (France) -- 19e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : grand amphithéâtre (Professeur Desoille) | Autre titre : Cours du professeur Desoille dans le grand amphithéâtre de la faculté de médecine"
https://nubis.bis-sorbonne.fr/ark:/15733/4314,https://www.idref.fr/026738295,"20e s.",,,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090204018 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 44","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Médecine -- Étude et enseignement -- France -- Paris (France) -- 20e siècle | Étudiants -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : grand amphithéâtre | Autre titre : Le grand amphithéâtre de la faculté de médecine, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/430t,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088395421 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 43","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : école pratique, cour d'honneur (groupe de J. J. Thomas : La Vérité éclairant la Science) | Autre titre : La Vérité éclairant la Science (groupe de J. J. Thomas)"
https://nubis.bis-sorbonne.fr/ark:/15733/42z7,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088395367 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 42","Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Terrier, Félix (1837-1908) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : salle des pas perdus (statue de Felix Terrier) | Autre titre : La statue de Félix Terrier, dans la salle des pas perdus de la faculté de médecine de l'université de Paris (décembre 1940)"
https://nubis.bis-sorbonne.fr/ark:/15733/42xx,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088395324 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 41","Musée Orfila et Rouvière (Paris) -- Photographies | Musées d'anatomie -- France -- Paris (France) | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : escalier du musée Orfila (statue d'Altonouro) | Autre titre : L'escalier du musée Orfila à la faculté de médecine de l'université de l'université de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42wm,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08839526X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 40","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Bibliothèques universitaires -- France","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : escalier de la bibliothèque (statue de Barrias) | Autre titre : L'escalier de la bibliothèque de la faculté de médecine de l'université de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42v9,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088388212 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 39","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Berruer, Pierre-François (1733-1797)","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : bas-relief de P. F. Berruer | Autre titre : Le porche de la faculté de médecine de l'université de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42t0,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08838621X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 38","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de médecine -- 1900-1945 -- Photographies | Berruer, Pierre-François (1733-1797)","L'université de Paris et la Sorbonne. Faculté de médecine [décembre 1940] : porche d'entrée | Autre titre : Le porche d'entrée de la faculté de médecine de l'université de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42sp,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088373347 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 37","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Droit -- Étude et enseignement (supérieur) -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [diplôme de licencié en droit daté de 1822] | Autre titre : Diplôme de licencié en droit (1822)"
https://nubis.bis-sorbonne.fr/ark:/15733/42rc,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088373223 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 36","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Droit -- Étude et enseignement (supérieur) -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [diplôme de licencié en droit daté de 1810] | Autre titre : Diplôme de licencié en droit (1810)"
https://nubis.bis-sorbonne.fr/ark:/15733/42q2,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088373037 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 35","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Droit -- Étude et enseignement (supérieur) -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [affiche annonçant les cours de la faculté de droit pour le second trimestre 1848] | Autre titre : Affiche annonçant les cours de la faculté de droit de l'université de Paris (second semestre 1848)"
https://nubis.bis-sorbonne.fr/ark:/15733/42pr,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08837288X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 34","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Droit -- Étude et enseignement (supérieur) -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [diplôme de licencié en droit daté de 1870] | Autre titre : Diplôme de licencié en droit (1870)"
https://nubis.bis-sorbonne.fr/ark:/15733/42nf,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088372618 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 33","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Droit -- Étude et enseignement (supérieur) -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [certificat de passage du premier examen pour le baccalauréat, délivré par la faculté de droit en 1814] | Autre titre : Certificat de passage du premier examen pour le baccalauréat, délivré par la faculté de droit de l'université de Paris (1814)"
https://nubis.bis-sorbonne.fr/ark:/15733/42m4,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088370992 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 32","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Bibliothèques universitaires -- France -- Paris (France) -- 19e siècle","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [facture de libraire adressée à la bibliothèque de la faculté de droit, datée de 1848] | Autre titre : Facture de libraire adressée à la bibliothèque de la faculté de droit de l'université de Paris (1848)"
https://nubis.bis-sorbonne.fr/ark:/15733/42kt,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08836562X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 31","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies | Bibliothèques universitaires -- France -- Paris (France) -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [la bibliothèque] | Autre titre : Bibliothèque de la faculté de droit de l'université de Paris, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42jh,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088359883 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 30","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : vue prise sous la colonnade du Panthéon | Autre titre : Place du Panthéon, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42h6,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088359808 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 29","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : entrée | Autre titre : L'entrée de la faculté de droit, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42gw,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08835976X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 28","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : [entrée] | Autre titre : L'entrée de la faculté de droit, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42fk,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088359573 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 27","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : entrée (détail) | Autre titre : L'entrée de la faculté de droit, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42d8,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/088359492 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 26","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : entrée | Autre titre : L'entrée de la faculté de droit, décembre 1940"
https://nubis.bis-sorbonne.fr/ark:/15733/42cz,https://www.idref.fr/026738295,"20e s.",,1940,,"1 photographie positive montée sur carte : noir et blanc. 6 x 5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/08835931X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 25","Université de Paris (1896-1968) -- Histoire -- Sources | Université de Paris (1896-1968). Faculté de droit et des sciences économiques -- 1900-1945 -- Photographies","L'université de Paris et la Sorbonne. Faculté de droit [décembre 1940] : vue prise sous la colonnade du Panthéon (entrée de la faculté) | Autre titre : L'entrée de la faculté de droit, décembre 1940"
