﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/1wv6,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/034866485,1763,"Réunion des boursiers dans le nouveau collège Louis-le-Grand. Errata au feuillet M3.","92-[2-2 bl.] p. ; in-4. | Texte imprimé sur 2 colonnes ; bandeau (signé : Papillon) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/180128035 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 9","Collège Louis-le-Grand (1762-1793 ; Paris) -- Bourses d'études -- Ouvrages avant 1800","Compte rendu aux chambres assemblées, par M. de L'Averdy, concernant la réunion des boursiers fondés dans les colleges de non plein exercice sis en la ville de Paris. Du 12 novembre 1763"
https://nubis.bis-sorbonne.fr/ark:/15733/1wr8,,"[s.l.] | 18e s.",,1763,"Texte relatif au devenir du collège de Clermont après l'expulsion des Jésuites ; publié en réponse à ""Lettre [-Sixième lettre] à un provincial..."". | À la fin : ""A Auxerre ce 10 août 1763"".","7-[1 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185148263 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 6","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Reponse du provincial | Autre titre : Réponse du provincial"
https://nubis.bis-sorbonne.fr/ark:/15733/1wqz,,"[s.l.] | 18e s.",,1763,"Texte relatif au devenir du collège de Clermont après l'expulsion des Jésuites. | À la fin : ""A Paris ce 3 août 1763"".","13-[3 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185148069 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 5-6","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Sixieme lettre a un provincial sur un article des Lettres patentes du 14 juin 1763 | Autre titre : Sixième lettre à un provincial, sur un article des Lettres patentes du 14 juin 1763"
https://nubis.bis-sorbonne.fr/ark:/15733/1wpn,,"[s.l.] | 18e s.",,1763,"À la fin : ""A Paris ce 25 juin 1763"".","12 p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185147690 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 5-5","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Cinquieme lettre a un provincial sur l'affaire du collège de Clermont | Autre titre : Cinquième lettre à un provincial, sur l'affaire du collège de Clermont"
https://nubis.bis-sorbonne.fr/ark:/15733/1wnb,,"[s.l.] | 18e s.",,1763,"À la fin : ""A Paris ce 12 de juin 1763"".","15-[1 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/18514750X | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 5-4","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Quatrieme lettre a un provincial, sur l'affaire du collège de Clermont | Autre titre : Quatrième lettre à un provincial, sur l'affaire du collège de Clermont"
https://nubis.bis-sorbonne.fr/ark:/15733/1wm1,,"[s.l.] | 18e s.",,1763,"À la fin : ""A Paris ce 9 de juin 1763"".","15-[1 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185146589 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 5-3","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Troisieme lettre a un provincial, sur l'affaire du collège de Clermont | Autre titre : Troisième lettre à un provincial, sur l'affaire du collège de Clermont"
https://nubis.bis-sorbonne.fr/ark:/15733/1wjd,,"[s.l.] | 18e s.",,"1763 ?",,"7-[1 bl.] p. ; in-4. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185146090 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 5-1","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800","Lettre a un provincial sur l'etablissement d'un chef-lieu pour l'université de Paris, & d'un collège commun pour ses boursiers | Autre titre : Lettre à un provincial sur l'établissement d'un chef-lieu pour l'université de Paris et d'un collège commun pour ses boursiers"
https://nubis.bis-sorbonne.fr/ark:/15733/1mj6,"Collège de Châlons","Châlons-sur-Marne (FR) | 18e s.",,1766,,"10 p. ; in-4 | Armes de la ville de Châlons gravées sur bois au titre. Vignette gravée sur bois à la fin.",fre,"http://www.sudoc.fr/078790840 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 31","Enseignement secondaire -- France -- Châlons-en-Champagne (Marne) -- Histoire -- Sources","Pour la distribution solemnelle des prix du college de Chaalons, exercice françois par messieurs Louis-Gabriel Rollot... de Wassy; Etienne-Charles David... de Chaalons; Cl. Louis-Alex. de Praslin, du dioc. de Langres, pension. Ecoliers de seconde: sur l'art poétique, et sur l'histoire des quinze premiers rois de la troisieme race. A trois heures après midi, le 26 août 1766. Dans la grand'salle du college | Autre titre : Pour la distribution solennelle des prix du collège de Châlons, exercice français | Autre titre : [Programme. Châlons-sur-Marne. Collège. 1766-08-26]"
https://nubis.bis-sorbonne.fr/ark:/15733/1mcn,https://www.idref.fr/069424942,"[S.l.] | 18e s.",https://www.idref.fr/034356150,1782,,"[3] p. ; in-4. | Bandeau gravé sur bois.",fre,"http://www.sudoc.fr/078789745 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 26","Louis-Joseph (dauphin de France ; 1781-1789) -- Naissance -- Ouvrages avant 1800","Le prince Désiré. Conte de fées, présenté à la reine par l'un des enfans que le bureau d'administration du college de Louis-le-Grand a nommés boursiers, à l'occasion de la naissance de monseigneur le Dauphin | Autre titre : Le prince Désiré, conte de fées présenté à la reine par l'un des enfants que le bureau d'administration du collège de Louis-le-Grand a nommés boursiers à l'occasion de la naissance de monseigneur le Dauphin"
https://nubis.bis-sorbonne.fr/ark:/15733/1m07,,"[S.l.] | 18e s.",https://www.idref.fr/075119927,17..,,"[4] p. : ill. ; in-4 | Vignette gravée sur cuivre en tête du titre.",lat,"http://www.sudoc.fr/07878753X | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 15","Collège du Plessis-Sorbonne (Paris) -- Ouvrages avant 1800","Regi ad restitutam valetudinem ode"
https://nubis.bis-sorbonne.fr/ark:/15733/1ktd,,"Paris (FR) | 18e s.",https://www.idref.fr/028102118,1710,,"4 p. ; in-4 | Bandeau et lettre ornée gravés sur bois.",lat,"http://www.sudoc.fr/074661523 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 10","Collège de Dormans-Beauvais (Paris) -- Ouvrages avant 1800 | Coffin, Charles (1676-1749)","Ad musam historiae praesidem. Cùm C. Coffin, humanitatis professor, de historiae profanae utilitatibus publicam orationem haberet V. kal. decemb. an. MDCCX. In collegio Dormano-Bellovaco. Ode"
https://nubis.bis-sorbonne.fr/ark:/15733/1ks3,,"Paris (FR) | 18e s.",https://www.idref.fr/074696505,1705,"Publié avec : Artes ad sophiam","8 p. ; in-4 | Vignette gravée sur cuivre et lettre ornée gravée sur bois en tête de chaque texte. Vignette gravée sur bois à la fin de ""Sophia ad artes""",lat,"http://www.sudoc.fr/078778263 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 9","Collège du Plessis-Sorbonne (Paris) -- Ouvrages avant 1800","Sophia ad artes quum nobilissimus adolescens Carolus-Leonorius Colbert de Seignelai theses de universâ philosophiâ tueretur in Sorbonae-Plessaeo, calendis augusti an. MDCCV. Ode"
https://nubis.bis-sorbonne.fr/ark:/15733/1krs,"https://www.idref.fr/087623374 | https://www.idref.fr/074646060","Paris (FR) | 17e s.",https://www.idref.fr/029601398,1692,,"12 p. ; in-4",fre,"http://www.sudoc.fr/074646184 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 8","Louvois, Camille Le Tellier (abbé de ; 1675-1718)","A monsieur l'abbé de Louvois, sur la these qu'il dédie au roy. Imitation des vers latins de monsieur Rollin, professeur royal en éloquence"
https://nubis.bis-sorbonne.fr/ark:/15733/1kqg,https://www.idref.fr/087623374,"Paris (FR) | 17e s.",https://www.idref.fr/029601398,1692,,"11 p. ; in-4",lat,"http://www.sudoc.fr/074644947 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 7","Louvois, Camille Le Tellier (abbé de ; 1675-1718) | Collège Mazarin (Paris)","Illustrissimo abbati Camillo Le Tellier de Louvois, Regiae bibliothecae praeposito, in tabulam ab eo regi dedicatam, cùm theses philosophicas in collegio Mazarinaeo tueretur. Anno M.DC.XCII. IX. cal. septemb"
https://nubis.bis-sorbonne.fr/ark:/15733/1kp5,"https://www.idref.fr/074646060 | https://www.idref.fr/027617998","Paris (FR) | 17e s.",https://www.idref.fr/029601398,1689,"Imitation en vers français, signée: ""Bosquillon, de l'academie de Soissons"", des vers latins de Charles Rollin.","6 p. ; in-4",fre,"http://www.sudoc.fr/075854783 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 6","Louvois, Camille Le Tellier (abbé de ; 1675-1718)","A monseigneur le marquis de Louvois, ministre et secretaire d'Estat, &c. A l'occasion d'un exercice public fait sur les Idylles de Theocrite par monsieur l'abbé de Louvois, bibliothequaire du roy, &c. Imitation | Autre titre : Ad illustrissimum virum Franciscum Michaelem Le Tellier marchionem de Louvois, regni administrum, &c. Cùm ejus filius Camillus de Louvois, abbas, Bibliothecae regiae praepositus, de Theocrito publicè responderet. Carmen"
https://nubis.bis-sorbonne.fr/ark:/15733/1knv,https://www.idref.fr/027617998,"Paris (FR) | 17e s.",https://www.idref.fr/029601398,1689,,"4 p. ; in-4",lat,"http://www.sudoc.fr/075854643 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 59-2. Pièce 5","Louvois, Camille Le Tellier (abbé de ; 1675-1718)","Ad illustrissimum virum Franciscum Michaelem Le Tellier marchionem de Louvois, regni administrum, &c. Cùm ejus filius Camillus de Louvois, abbas, Bibliothecae regiae praepositus, de Theocrito publicè responderet. Carmen"
https://nubis.bis-sorbonne.fr/ark:/15733/1jpw,,"[S.l.] | 19e s.",https://www.idref.fr/034502580,1809,"Extrait de : ""Magasin encyclopédique ou Journal des sciences, des lettres et des arts"" (1809, t. 3, p. 85-92).","8 p. ; 21 cm",fre,"http://www.sudoc.fr/044348827 | Bibliothèque interuniversitaire de la Sorbonne, cote : RXIX 8= 294. Pièce 6","Athènes (Grèce) -- Religion | Religion grecque -- Antiquité","Du dieu appelé par les Athéniens ""le dieu inconnu"""
https://nubis.bis-sorbonne.fr/ark:/15733/1jm8,,"[S.l.] | 19e s.",https://www.idref.fr/034502580,1809,,"16 p., 3 planches, dont 2 dépliantes. ; 21 cm | Extrait de : ""Magasin encyclopédique ou Journal des sciences, des lettres et des arts"" (1809, t. 6, p. 111-127)",fre,"http://www.sudoc.fr/044348851 | Bibliothèque interuniversitaire de la Sorbonne, cote : RXIX 8= 294. Pièce 4","Peinture de vases -- Antiquité | Amazones -- Dans l'art","Description d'un vase peint, représentant le combat des Grecs et des Amazones, en présence des dieux protecteurs de l'Attique"
https://nubis.bis-sorbonne.fr/ark:/15733/1jjn,,"[S.l.] | 19e s.",https://www.idref.fr/034502580,1807,"Extrait de : ""Magasin encyclopédique ou Journal des sciences, des lettres et des arts"", janvier 1807","16 p., 1 pl. ; 21 cm",fre,"http://www.sudoc.fr/044348878 | Bibliothèque interuniversitaire de la Sorbonne, cote : RXIX 8= 294. Pièce 2","Émeraudes | Verrerie antique -- Italie","Note sur le vase que l'on conservoit à Gênes, sous le nom de Sacro Catino | Autre titre : Note sur le vase que l'on conservait à Gênes, sous le nom de Sacro Catino"
https://nubis.bis-sorbonne.fr/ark:/15733/1jc3,,"Paris (FR) | 19e s.",https://www.idref.fr/034502580,1800,"Extrait de : ""Magasin encyclopédique ou Journal des sciences, des lettres et des arts"", 1800.","[4]-36-2 p. de pl. dépl. : ill. ; 21 cm | Cachet 19e s. : bibl. de l'université de Paris",fre,"http://www.sudoc.fr/044349262 | Bibliothèque interuniversitaire de la Sorbonne, cote : RXIX 8= 294. Pièce 1","Orfèvrerie antique -- France | Argenterie gallo-romaine | Bibliothèque nationale de France. Département des monnaies, médailles et antiques","Dissertation sur un disque d'argent du Cabinet des antiques connu sous le nom de Bouclier de Scipion"
https://nubis.bis-sorbonne.fr/ark:/15733/1hjc,https://www.idref.fr/08314563X,"[S.l.] | 17e s. | 18e s.",https://www.idref.fr/034322493,1691-17??,"Parties du manuel d'Etienne de Blégny, publié pour la première fois en 1691, sous le titre : ""Les éléments ou premières instructions de la jeunesse"". | Comprend : ""Nouveaux exemplaires d'ecriture d'une beauté singuliar..."" (F. [1]-[12]) ; ""Exemplaires d'ecriture italienne batarde de la plus belle maniere d'écrire faits par de Blegny ecrivain juré de Paris. Et gravez par Claude Auguste Berey"" (F. [13]-[20]) avec page de titre particulière ; ""Instructions morales d'un pere à son fils"" (F. [21]-[24]) ; Regles de la civilité (F. [25]-[28]).","[28] f. de pl. : ill. ; In-8 | Calligraphie gravée ornée de figures. | Couverture papier marbré.",fre,"http://www.sudoc.fr/125095430 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSF 8= 531","Calligraphie -- Ouvrages avant 1800","Nouveaux exemplaires d'ecriture d'une beauté singuliar ecrits par Estienne de Blegny M.e ecrivain à Paris juré expert etably pour verifier les ecritures et gravez par C. A. Beroy. Avec privilege du Roy | Autre titre : Nouveaux exemplaires d'écriture d'une beauté singulière écrits par Etienne de Blégny Me écrivain à Paris juré expert établi pour verifier les écritures et gravés par C. A. Berey. Avec privilège du Roi"
https://nubis.bis-sorbonne.fr/ark:/15733/1hd4,https://www.idref.fr/060764139,"Berlin (DE) | 18e s.",https://www.idref.fr/026690063,1746,,"216 p. ; in-8 | Ornement au titre, bandeau, lettrine et cul-de-lampe gravés sur bois. | Ex-libris imprimé : André Brulé. | Couverture papier peint argenté.",fre,"http://www.sudoc.fr/044296436 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 6= 657","Voyages imaginaires -- Ouvrages avant 1800 | Utopies -- Ouvrages avant 1800","Songes philosophiques, par l'auteur des Lettres juives"
https://nubis.bis-sorbonne.fr/ark:/15733/1h21,,"Paris (FR) | 17e s.",,1678,"La première partie a été publiée sous le titre : ""Factum, pour l'université de Paris. Contre M. le chantre de l'eglise cathedrale, & ses permissionnaires tenant ecoles à pensions"".","30-[2 bl.] p. ; in-4 | Bandeau et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142395625 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 14bis","Université de Paris (1215-1794) -- Procès -- Ouvrages avant 1800 | Écoles -- France -- Paris (France) -- Ouvrages avant 1800","Seconde partie du factum de l'université; contenant les réponses aux objections de M. le chantre, & premierement au droit qu'il pretend avoir d'ériger des ecoles de grammaire | Autre titre : Seconde partie du factum de l'université, contenant les réponses aux objections de M. le chantre, et premièrement au droit qu'il prétend avoir d'ériger des écoles de grammaire | Autre titre : [Factum. Paris. Université de Paris (1215-1794). 1678]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gzt,,"Lyon (FR) | 17e s.",https://www.idref.fr/026378329,1673,,"[7-1 bl.] p. ; in-4 | Bandeau typographique. | Cachet 19e s. : bibl. de l'Université de France, à Paris",fre,"http://www.sudoc.fr/142416347 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 19","Église catholique -- Tarifs -- Ouvrages avant 1800","Tarif des expeditions de cour de Rome"
https://nubis.bis-sorbonne.fr/ark:/15733/1gvw,,"Paris (FR) | 17e s.",,1676?,,"15-[1 bl.] p. ; in-4 | Bandeau typographique. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142409367 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 16","Université de Paris (1215-1794). Faculté des arts -- Procès -- Ouvrages avant 1800 | Collège de Sorbonne (1253-1794 ; Paris) -- Procès -- Ouvrages avant 1800 | Collège de Navarre (Paris) -- Procès -- Ouvrages avant 1800","Factum, pour les principaux & regens, des colleges de plein & entier exercice de la Faculté des arts en l'université de Paris, et pour les anciens graduez: contre les professeurs en theologie des colleges de Sorbonne & de Navarre, poursuivans la verification des lettres patentes par eux obtenuës au mois de janvier 1676, portant privilege de sept ans de regence en theologie, comme dans les arts | Autre titre : Factum pour les principaux et régents des collèges de plein et entier exercice de la Faculté des arts en l'université de Paris et pour les anciens gradués, contre les professeurs en théologie des collèges de Sorbonne et de Navarre, poursuivant la vérification des lettres patentes par eux obtenues au mois de janvier 1676, portant privilège de sept ans de régence en théologie comme dans les arts | Autre titre : [Factum. Paris. Université de Paris (1215-1794). Faculté des arts. 1676]
[Factum. Paris. Collège de Sorbonne (1253-1794 ; Paris). 1676]
[Factum. Paris. Collège de Navarre (Paris). 1676]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gtk,,"Paris (FR) | 17e s.",,1677?,"Élément de la controverse issue du conflit entre les deux candidats au décanat de la nation de France en 1677 dont l'un, Jean Goudouin, est marié.","31-[1 bl.] p. ; in-4 | Bandeau typographique. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142399310 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 15","Godoüin, Jean (1620-1700) -- Procès -- Ouvrages avant 1800 | Charton, Louis (16..-17..) -- Procès -- Ouvrages avant 1800 | Université de Paris (1215-1794). Faculté des arts -- Procès -- Ouvrages avant 1800 | Enseignants -- Mariage -- France -- Ouvrages avant 1800 | Enseignants -- Statut juridique -- France -- Ouvrages avant 1800","Factum contenant les moyens de la Faculté des arts, intervenante au procés d'entre M. Louïs Charton, & Jean Goudouin, en faveur du celibat, contre le mariage, & la bigamie des regens | Autre titre : Factum contenant les moyens de la Faculté des arts, intervenante au procès d'entre M. Louis Charton et Jean Goudouin, en faveur du célibat, contre le mariage et la bigamie des régents | Autre titre : 	[Factum. Paris. Université de Paris (1215-1794). Faculté des arts. 1677]
[Factum. Charton, Louis (16..-17..). 1677]
[Factum. Goudouin, Jean (1620-1700). 1677]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gs8,,"Paris (FR) | 17e s.",,1678?,"Complété par une seconde partie, publiée en 1678 : ""Seconde partie du factum de l'université; contenant les réponses aux objections de M. le chantre, & premierement au droit qu'il pretend avoir d'ériger des ecoles de grammaire"".","28 p. ; in-4 | Bandeau et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142395285 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 14","Université de Paris (1215-1794) -- Procès -- Ouvrages avant 1800 | Écoles -- France -- Paris (France) -- Ouvrages avant 1800 | Internats -- France -- Paris (France) -- Ouvrages avant 1800","Factum, pour l'université de Paris. Contre M. le chantre de l'eglise cathedrale, & ses permissionnaires tenant ecoles à pensions | Autre titre : Factum pour l'université de Paris contre M. le chantre de l'église cathédrale et ses permissionnaires tenant écoles à pensions | Autre titre : [Factum. Paris. Université de Paris (1215-1794). 1678]"
https://nubis.bis-sorbonne.fr/ark:/15733/1grz,,"Paris (FR) | 17e s.",,"1677 ?","En vers, signés : ""Les tres-humbles & tres obeissants subjets, les professeurs mariez de la Faculté des arts"". | Élément d'une controverse riche en publications au cours de l'année 1677. | Contient :
Illustrissimo Galliæ cancellario, integerrimisque sacratioris consilii judicibus
A monseigneur le chancelier. Sonnet","4 p. ; in-4 | Bandeaux aux armes royales et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.","fre | lat","http://www.sudoc.fr/142394807 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 13","Université de Paris (1215-1794) -- Ouvrages avant 1800 | Enseignants -- Mariage -- France -- Ouvrages avant 1800","Au Roy sur les vexations que les professeurs celibataires font souffrir aux professeurs mariez, dans la Faculté des arts | Autre titre : Au Roi, sur les vexations que les professeurs célibataires font souffrir aux professeurs mariés dans la Faculté des arts"
https://nubis.bis-sorbonne.fr/ark:/15733/1gqn,,"Paris (FR) | 17e s.",,,,"1677? | Bandeau typographique et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142394378 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 12","Université de Paris (1215-1794). Faculté des arts -- Procès -- Ouvrages avant 1800","Seconde partie du factum de la nation de France. Tendant à faire voir que l'autre cause de la ruine de la Faculté des arts vient des docteurs theologiens, principaux de ses colleges | Autre titre : [Factum. Paris. Université de Paris (1215-1794). Faculté des arts. Nation de France. 1677]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gpb,,"Paris (FR) | 17e s.",,1675?,,"8 p. ; in-4 | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142391794 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 11","Duret, Remy -- Procès -- Ouvrages avant 1800 | Reste, André -- Procès -- Ouvrages avant 1800 | Université de Paris (1215-1794). Faculté des arts -- Procès -- Ouvrages avant 1800","Factum, pour maistre Remy Duret, prestre du diocese de Chaalons, bachelier en theologie de la maison & societé de Sorbonne, nommé censeur de la nation de France, le samedy 26 octobre 1675. Contre maistre André Reste, prestre habitué de la paroisse de S. Jacques de la Boucherie, & bachelier en theologie | Autre titre : Factum pour maître Remy Duret, prêtre du diocèse de Chalons, bachelier en théologie de la maison et societé de Sorbonne, nommé censeur de la nation de France, le samedi 26 octobre 1675, contre maître André Reste, prêtre habitué de la paroisse de Saint-Jacques-de-la-Boucherie et bachelier en théologie | Autre titre : [Factum. Duret, Remy. 1675?]
[Factum. Reste, André. 1675?]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gn1,,"[S.l.] | 17e s.",,"1654 [après]",,"7-[1 bl.] p. ; in-4 | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142383449 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 10","Écoles -- France -- Paris (France) -- Ouvrages avant 1800 | Enseignants -- Procès -- Ouvrages avant 1800","Factum, pour maistre Jacques Bourgeois, deffendeur & incidemment demandeur. Contre la communauté des petites escholes, & particulierement contre François Baste, dict Melesville, l'un desdicts maistres, demandeurs & deffendeurs | Autre titre : Factum pour maître Jacques Bourgeois, défendeur et incidemment demandeur, contre la communauté des petites écoles et particulièrement contre François Baste, dit Melesville, l'un desdits maîtres, demandeurs et défendeurs | Autre titre : [Factum. Bourgeois, Jacques. 1654?]
[Factum. Baste, François. 1654?]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gmq,,"[S.l.] | 17e s.",,1676?,,"8 p. ; in-4 | Bandeau typographique. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142383384 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 9","Université de Paris (1215-1794) -- Procès -- Ouvrages avant 1800 | Messageries -- France -- Ouvrages avant 1800","Memoire des pieces justificatives de la proprieté & fonction des messageries ordinaires de l'université de Paris | Autre titre : [Factum. Paris. Université de Paris (1215-1794). 1676]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gkd,,"[S.l.] | 17e s.",,"1676 [après]",,"4 p. ; in-4 | Bandeau typographique et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142383341 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 8","Duret, Remy -- Procès -- Ouvrages avant 1800 | Université de Paris (1215-1794) -- Procès -- Ouvrages avant 1800","Instruction sommaire de ce qui s'est passé devant messieurs les commissaires du Conseil entre la nation de France, & M. Remy Duret docteur de Sorbonne | Autre titre : [Factum. Paris. Université de Paris (1215-1794). Faculté des arts. Nation de France. 1676] [Factum. Duret, Remy. 1676]"
https://nubis.bis-sorbonne.fr/ark:/15733/1gj3,,"[S.l.] | 17e s.",,"1668 [après]",,"16 p. ; in-4 | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142382612 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 7","Du Mesny, Étienne -- Procès -- Ouvrages avant 1800 | Université de Paris (1215-1794) -- Procès -- Ouvrages avant 1800 | Messageries -- France -- Ouvrages avant 1800","Factum, pour les regens de la nation de France, contre M. Estienne Du Mesny docteur de Sorbonne, pretendant en qualité de philosophe emerite devenu docteur en theologie, devoir participer au revenu des messageries | Autre titre : Factum pour les régents de la nation de France, contre M. Étienne Du Mesny docteur de Sorbonne, prétendant, en qualité de philosophe émérite devenu docteur en théologie, devoir participer au revenu des messageries | Autre titre : [Factum. Paris. Université de Paris (1215-1794). Faculté des arts. Nation de France. 1668] [Factum. Du Mesny, Étienne. 1668]"
https://nubis.bis-sorbonne.fr/ark:/15733/1ghs,,"Paris (FR) | 17e s.",https://www.idref.fr/028239415,16..?,,"3-[1 bl.] p. ; in-4 | Bandeau typographique et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",lat,"http://www.sudoc.fr/075648547 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 6","Université de Paris (1215-1794). Faculté des arts. Nation de France -- Ouvrages avant 1800","Integerrimis sacratioris consilii judicibus super lite nationis gallicanæ discutienda selectis"
