﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/9g2,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1936-1937,"Texte définitif de l'étude Sine effusione sanguinis (tome XI, chapitre 11)","17 feuillets. 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17556 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 79",,"Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 79"
https://nubis.bis-sorbonne.fr/ark:/15733/9fs,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1936,"Brouillon de l'esquisse Bilans et commentaires (Bibliographie no 90). Premier état des paragraphes 2-4 de l'étude Nicolas Berdiaev (tome X, chapitre 13). | Autre état de l'esquisse Bilans et commentaires dans le manuscrit 2108, fasc. 76bis, pp. 69-136","38 feuillets. 272 × 213 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17555 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 78","Berdâev, Nikolaj Aleksandrovič (1874-1948)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 78"
https://nubis.bis-sorbonne.fr/ark:/15733/9dh,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926,"Contient : Premier état de l'étude sur K. Jaspers Sine effusione sanguinis (tome XI, chapitre 11) et du début de l'étude Nicolas Berdiaev. La gnose et la philosophie existentielle (tome XI, chapitre 13). Esquisse publiée dans la préface du tome X. Esquisses sur Plotin, Tertullien, Aristote, et la souffrance","38 feuillets. 272 × 211 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17554 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 77","Jaspers, Karl (1883-1969) | Plotin (0205?-0270) | Tertullien (0155?-0222?) | Aristote (0384-0322 av. J.-C.) | Souffrance | Berdâev, Nikolaj Aleksandrovič (1874-1948)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 77"
https://nubis.bis-sorbonne.fr/ark:/15733/9c7,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,19..,"Recueil de brouillons : 
- Brouillon de l'étude Iasnaia Poliana et Astapovo. A l'occasion du 25e anniversaire de la mort de L. Tolstoï (tome XI, chapitre 9). Le manuscrit du texte définitif est contenu dans le manuscrit 2108, fasc. 76
- Brouillon de la préface d'Athènes et Jérusalem (tome X).
- Le manuscrit du texte définitif est contenu dans le manuscrit 2107, fasc. 65
- Brouillon de l'esquisse Bilans et commentaires. 1935; Autre état de cette esquisse dans le manuscrit 2108, fasc. 78","1 cahier (71 feuillets). 274 × 220 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17550 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 76bis","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 76 bis"
https://nubis.bis-sorbonne.fr/ark:/15733/9bz,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1935,"Texte définitif de l'étude Iasnaia Poliana et Astapovo. A l'occasion du 25e anniversaire de la mort de L. Tolstoï (tome XI, chapitre 9) | Un brouillon de cette étude est contenu dans le manuscrit 2108, fasc. 76bis, pp 2-24","8 feuillets. 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17549 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 76","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 76"
https://nubis.bis-sorbonne.fr/ark:/15733/99p,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1935-1938,"Contient :
Premier état de l'étude sur L. Lévy-Bruhl""Le Mythe et la vérité. A propos de la métaphysique de la connaissance"" (tome XI, chapitre 8). Note sur l'étude ""De la philosophie médiévale"". Fin de l'étude sur Husserl (début : voir ""manuscrit 2108, fasc. 81"")","1 cahier (15 feuillets). 272 × 211 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17548 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 75","Lévy-Bruhl, Lucien (1857-1939) | Husserl, Edmund (1859-1938)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 75"
https://nubis.bis-sorbonne.fr/ark:/15733/98d,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1932-1933,"Contient : 
Premier état en allemand ; premier état en russe et texte définitif en russe de l'étude sur Martin Buber (tome XI, chapitre 5). Esquisses sur Socrate, Descartes, Nietzsche, Kierkegaard, Kant et Hegel","3 parties (18 feuillets ; 12 feuillets ; 12 feuillets). 272 × 221 mm ; 269 × 209 mm ; 269 × 209 mm",ger,"http://www.calames.abes.fr/pub/#details?id=UNIA17547 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 72 à 74","Buber, Martin (1878-1965) | Socrate (0469?-0399? av. J.-C.) | Descartes, René (1596-1650) | Nietzsche, Friedrich (1844-1900) | Kierkegaard, Søren (1813-1855) | Kant, Immanuel (1724-1804) | Hegel, Georg Wilhelm Friedrich (1770-1831)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicules 72 à 74"
https://nubis.bis-sorbonne.fr/ark:/15733/974,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1927,"Manuscrit définitif de l'étude Spéculation et apocalypse (tome XI, chapitre 2)","120 feuillets. 271 × 211 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17546 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 71",,"Tome XI. Spéculation et révélation, Paris, 1964. Fascicule 71"
https://nubis.bis-sorbonne.fr/ark:/15733/96v,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926-1927,"Contient :
Huit esquisses publiées dans l'étude ""Spéculation et apocalypse. La philosophie religieuse de V. Soloviev"" (tome XI, chapitre 2). Esquisses sur Soloviev, la ""Bible"", Rozanov, et autres. Extraits de Soloviev, Schelling, S. Trubeckoj, Renan, Hegel et autres. Résumés de conférences sur Soloviev. Mélanges. Feuilles dépareillées","9-23 feuillets. 273 × 212 mm ; formats divers.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17545 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2108, fasc. 69-70","Soloviev, Vladimir Sergueïevitch (1853-1900) | Bible | Rozanov, Vasilij Vasilʹevič (1856-1919)","Tome XI. Spéculation et révélation, Paris, 1964. Fascicules 69 et 70"
https://nubis.bis-sorbonne.fr/ark:/15733/95k,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1935,"Troisième partie. ""De la philosophie médiévale."" Texte définitif du tome X.","41 feuillets. 272 × 212 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17543 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 68",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 68"
https://nubis.bis-sorbonne.fr/ark:/15733/949,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1932,"Deuxième partie. ""Dans le taureau de Phalaris"". Texte définitif du tome X.","50 feuillets. 269 × 209 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17542 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 67",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 67"
https://nubis.bis-sorbonne.fr/ark:/15733/931,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1930,"Première partie. ""Parménide enchaîné."" Texte définitif du tome X","41 feuillets. 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17541 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 66",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 66"
https://nubis.bis-sorbonne.fr/ark:/15733/92r,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1937,"Préface. Texte définitif du tome X | Un brouillon de cette préface est contenu dans le manuscrit 2108, fasc. 76bis, pp. 25-68","16 feuillets. 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17540 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 65",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 65"
https://nubis.bis-sorbonne.fr/ark:/15733/91g,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1934,"Premier état de l'étude sur E. Gilson De la philosophie médiévale (tome X, 3e partie)","1 cahier (66 feuillets). 271 × 212 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17538 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 64","Gilson, Étienne (1884-1978)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 64"
https://nubis.bis-sorbonne.fr/ark:/15733/906,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1934,"Contient :
Extraits d'E. Gilson, Leibnitz, Kant et autres, et esquisses sur ces différents auteurs. Deux variantes du chapitre 10 de l'étude sur Gilson ""De la philosophie médiévale"" (tome X, 3e partie). Premier état de la préface au tome IX","1 cahier (46 feuillets). 270 × 207 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17537 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 63","Gilson, Étienne (1884-1978) | Leibniz, Gottfried Wilhelm (1646-1716) | Kant, Immanuel (1724-1804)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 63"
https://nubis.bis-sorbonne.fr/ark:/15733/8zp,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1932,"Premier état d'une variante des chapitres 14 et 15 de l'étude Dans le taureau de Phalaris (tome X, 2e partie)","8 feuillets. 269 × 208 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17536 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 62",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 62"
https://nubis.bis-sorbonne.fr/ark:/15733/8xd,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1931,"Premier état des chapitres 12-18 de l'étude Dans le taureau de Phalaris","1 cahier (58 feuillets). 275 × 212 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17535 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 61",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 61"
https://nubis.bis-sorbonne.fr/ark:/15733/8w4,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/133627195,1931,"Contient :
Premier état des chapitres 5-12 de l'étude ""Dans le taureau de Phalaris"". Esquisses sur l'exclamation de Tertullien « ... Athènes et Jérusalem »","1 cahier (48 feuillets). 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17534 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 60","Tertullien (0155?-0222?)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 60"
https://nubis.bis-sorbonne.fr/ark:/15733/8vv,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1931,"Contient :
Le ""Monde sage"" (Bibliographie n° 93). Quatre esquisses. Premier état des chapitres 1-4 de la première version de l'étude ""Dans le taureau de Phalaris""","1 cahier (40 feuillets). 275 × 212 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17533 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 59",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 59"
https://nubis.bis-sorbonne.fr/ark:/15733/8tk,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1931,"Contient : 
Esquisses sur Kierkegaard, Nietzsche et autres. Notes sur Kierkegaard, Gogol et Pascal, Bergson. Extraits de Kierkegaard","36 feuillets. 275 × 212 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17532 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 58","Kierkegaard, Søren (1813-1855) | Nietzsche, Friedrich (1844-1900) | Gogol, Nikolaï Vasilievitch (1809-1852) | Pascal, Blaise (1623-1662) | Bergson, Henri (1859-1941)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 58"
https://nubis.bis-sorbonne.fr/ark:/15733/8s9,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1929,"Contient :
Premier état de douze aphorismes de ""La Seconde dimension de la pensée"". Variante de l'aphorisme 27 (Bibliographie n° 68). Esquisses et notes sur Hartmann, Aristote, Platon, Plotin et autres. Extraits de Hartmann, Aristote, Platon et autres. Six esquisses sur Kierkegaard [fin 1929?]","1 cahier (39 feuillets). 271 × 210 mm.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17531 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 57","Hartmann | Aristote (0384-0322 av. J.-C.) | Platon (0427?-0348? av. J.-C.) | Plotin (0205?-0270)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 57"
https://nubis.bis-sorbonne.fr/ark:/15733/8r1,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1928,"Contient :
Premier état de trois aphorismes de ""La Seconde dimension de la pensée"", de l'aphorisme 27 (Bibliographie n° 68), de l'article ""Menaces des barbares contemporains"" (Bibliographie n° 73). Variante d'une partie de ""Parménide enchaîné"" (t. X, 1ère partie). Deux esquisses","1 cahier (28 feuillets). 272 × 211 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17530 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 56",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 56"
https://nubis.bis-sorbonne.fr/ark:/15733/8qr,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1925-1927,"Contient :
Premier état de trente-six aphorismes de ""La Seconde dimension de la pensée"" (tome X, 4e partie). Esquisses. Extraits de Spinoza, Leibnitz, Hegel, Plotin, Aristote, Renan et autres","3 cahiers (40 feuillets ; 15 feuillets ; 20 feuillets). 285 × 225 mm ; 271 × 210 mm ; 286 × 226 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17529 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 53-55",,"Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicules 53 à 55"
https://nubis.bis-sorbonne.fr/ark:/15733/8pg,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1934,"Texte définitif du tome IX","113 feuillets. 215 × 147 mm ; 270 × 207 mm | Le manuscrit est formé d'un tirage à part de 10 feuillets (préface) et d'un texte manuscrit de 103 feuillets (chapitres 1-22)",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17527 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 52","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 52"
https://nubis.bis-sorbonne.fr/ark:/15733/8n6,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933-1934?,"Contient :
Notes diverses : Kierkegaard et sa biographie ; Husserl ; Jaspers ; Heidegger. Résumé de divers chapitres du tome IX. Extraits du livre de L. Lévy-Bruhl ""La mythologie primitive"" et commentaires. Mélanges","16 feuillets. 269 × 209 mm ; 292 × 226 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17526 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 51","Kierkegaard, Søren (1813-1855) | Husserl, Edmund (1859-1938) | Jaspers, Karl (1883-1969) | Heidegger, Martin (1889-1976) | Lévy-Bruhl, Lucien (1857-1939)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 51"
https://nubis.bis-sorbonne.fr/ark:/15733/8mx,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1934,"Premier état des chapitres 20 (fin) et 21. Variantes des chapitres 8 et 22","1 cahier (20 feuillets). 270 × 208 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17525 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 50","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 50"
https://nubis.bis-sorbonne.fr/ark:/15733/8kn,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1934,"Contient : 
Premier état des chapitres 16-20 (début). Variantes des chapitres 20 et 21. Une esquisse sur Kierkegaard","1 cahier (40 feuillets). 270 × 207 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17524 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 49","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 49"
https://nubis.bis-sorbonne.fr/ark:/15733/8jc,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1930-1933?,"Contient : 
Premier état des chapitres 14 (fin), 15 et 16 (début) et de l'étude sur R. Kroner (tome XI, chapitre 4). Esquisses sur Kierkegaard, Hegel, Bergson et autres. Extraits de Kierkegaard et Hegel","1 cahier (50 feuillets). 275 × 217 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17523 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 48","Kierkegaard, Søren (1813-1855) | Bergson, Henri (1859-1941) | Hegel, Georg Wilhelm Friedrich (1770-1831) | Kroner, Richard (1884-1974)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 48"
https://nubis.bis-sorbonne.fr/ark:/15733/8gt,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933,"Contient : 
Premier état des chapitres 10 (fin) à 13 (début) et de l'étude Job ou Hegel (tome XI, chapitre 7). Deux esquisses","1 cahier (31 feuillets). 269 × 208 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17521 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 46","Kierkegaard, Søren (1813-1855) | Hegel, Georg Wilhelm Friedrich (1770-1831)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 46"
https://nubis.bis-sorbonne.fr/ark:/15733/8fj,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933,"Premier état des chapitres 13 (fin) et 14 (début) et de l'article sur N.F. Fedorov (tome XI, chapitre 6). Esquisses sur Kierkegaard. Extraits de Kierkegaard. Divers","1 cahier (28 feuillets). 269 × 208 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17520 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 45","Kierkegaard, Søren (1813-1855) | Fiodorov, Nikolai͏̈ Fedorovitch (1828-1903)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 45"
https://nubis.bis-sorbonne.fr/ark:/15733/8d8,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933,"Contient :
Premier état des chapitres 7-10 (début). Esquisses sur Kierkegaard. Extraits de Kierkegaard. Divers","1 cahier (30 feuillets). 269 × 208 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17519 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 44","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 44"
https://nubis.bis-sorbonne.fr/ark:/15733/8c0,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926,"Troisième partie, chapitre 4. Qu'est-ce que la vérité ? Ontologie et éthique. Réponse à un article du profeseur J. Hering ayant comme objet une critique d'une étude de Chestov sur Husserl. Texte définitif du tome VIII.","48 feuillets. 203 × 162 mm ; 219 × 168 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17517 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 43","Hering, Jean (1890-1966) | Husserl, Edmund (1859-1938)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 43"
https://nubis.bis-sorbonne.fr/ark:/15733/8bq,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1924,"Troisième partie, chapitre 3. Discours exaspérés. Les Extases de Plotin. Texte définitif du tome VIII","23 feuillets. 285 × 225 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17516 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 42","Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 42"
https://nubis.bis-sorbonne.fr/ark:/15733/89f,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1923,"Troisième partie, chapitre 2. ""La Nuit de Gethsémani. La Philosophie de Pascal."" Texte définitif du tome VIII","51 feuillets. 212 × 165 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17515 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 41","Pascal, Blaise (1623-1662)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 41"
https://nubis.bis-sorbonne.fr/ark:/15733/885,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1922,"Troisième partie, chapitre 1. Les Favoris et les déshérités de l'histoire. Le sort historique de Spinoza. Texte définitif du tome VIII","24 feuillets. 212 × 165 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17514 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 40","Spinoza, Baruch (1632-1677)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 40"
https://nubis.bis-sorbonne.fr/ark:/15733/87w,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Première partie, chapitre 2. Les Révélations de la mort. Les dernières œuvres de Tolstoï. Texte définitif du tome VIII | Le fascicule 39 a été publié en 1920 avec le titre indiqué sur le manuscrit (Bibliographie no 48). Dans le tome VIII, il figure sous le titre Le Jugement dernier.","41 feuillets. 212 × 164 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17513 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 39","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 39"
https://nubis.bis-sorbonne.fr/ark:/15733/86m,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1921,"Première partie, chapitre 1. ""La Lutte contre les évidences. Pour le centenaire de la naissance de Dostoïevsky."" Texte définitif du tome VIII","30 feuillets. 210 × 165 mm | Le début et la fin du manuscrit sont perdus",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17512 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 38","Dostoïevski, Fedor Mikhailovitch (1821-1881)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 38"
https://nubis.bis-sorbonne.fr/ark:/15733/85b,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1924,"Texte définitif du tome VIII : ""La Science et le libre examen. En guise de préface.""","12 feuillets. 225 × 285 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17511 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 37",,"Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 37"
https://nubis.bis-sorbonne.fr/ark:/15733/842,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1928,"Conférence sur Plotin (Bibliographie no 94)","28 feuillets. 255 × 203 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17509 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 36","Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 36"
https://nubis.bis-sorbonne.fr/ark:/15733/83s,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926,"Sources de l'expérience mystique de Plotin. Premier état d'un livre inachevé sur Plotin","1 cahier (130 feuillets) et [2]-102 feuillets. 286 × 225 mm | On y a joint la copie d'une version dactylographiée avec corrections manuscrites. Il y manque le f. 72.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17508 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 35a et 35b","Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 35"
https://nubis.bis-sorbonne.fr/ark:/15733/82h,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1925,"Extraits de Plotin et autres. Esquisses sur Plotin et autres. Premier état du paragraphe 7 de l'étude Qu'est-ce que la vérité ? (tome VIII, 3e partie, chapitre 4)","1 cahier (30 feuillets). 285 × 225 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17507 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 34","Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 34"
https://nubis.bis-sorbonne.fr/ark:/15733/817,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1925,"Texte définitif de la nécrologie de Jacques Rivière Le Dernier salut (Bibliographie no 59)","4 feuillets. 218 × 216 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17506 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 33","Rivière, Jacques (1886-1925)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 33"
