﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/m99n,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1316-12-04,,"Parchemin. 1 feuillet. 271 x 215 mm.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10169 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 14 (D. 15. a)",,"Acte et conclusion de l'Université portant establissement d'ung notaire pour recepvoir les délibérations et conclusions de l'Université, [Paris], 4 décembre 1316"
https://nubis.bis-sorbonne.fr/ark:/15733/m96q,,"Paris (FR) | 14e s.",,1342-03-21,"Dans : « Décretz de l'Université contre les escholiers desbauchez » (3 pièces)","1 feuillet. 213 x 318 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012141312114794 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 12 (D. 12. d)",Brimades,"Décret de l'Université limitant les brimades infligées aux béjaunes, Paris, jeudi avant les Rameaux 1341 [21 mars 1342"
https://nubis.bis-sorbonne.fr/ark:/15733/m95d,,"Paris (FR) | 14e s.",,1340-02-08,"Dans : « Décretz de l'Université contre les escholiers desbauchez » (3 pièces)","1 feuillet. 411 x 320 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012141312413553 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 12 (D. 12. c)",Brimades,"Décret de l'Université relatif aux brimades infligées aux béjaunes, Paris, 8 février 1340"
https://nubis.bis-sorbonne.fr/ark:/15733/m943,,"Paris (FR) | 14e s.",,1316-05-16,"Dans : « Décretz de l'Université contre les escholiers desbauchez » (3 pièces)","1 feuillet. 239 x 296 mm. Fragment d'un sceau de cire rouge sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012141212531632 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 12 (D. 12. b)",Étudiants,"Décret de l'Université contre les étudiants qui commettent des délits et abusent des privilèges qui les protégent, Paris, 16 mai 1316"
https://nubis.bis-sorbonne.fr/ark:/15733/m90v,,"Paris (FR) | 14e s.",,1355-12-10,"Dans : « Statuts et règlements de l'Université concernants la manière de lire et professer la philosophie », 1355-1543 (2 pièces)","1 feuillet. 262 x 361 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211171298262 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 9 (D. 9. a)","Philosophie -- Étude et enseignement","Statut de la Faculté des arts relatif à la méthode d'enseignement de la philosophie, Paris, 10 décembre 1355"
https://nubis.bis-sorbonne.fr/ark:/15733/m8z8,,"14e s.",https://www.idref.fr/026717506,1338-02-24,Copie.,"Parchemin. 1 feuillet. 260 x 264 mm.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10163 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 8 (D. 8. a)","Ordre de Cluny","Bulle portant permission aux moynes noirs de prendre degrez en l'Université de Paris, 24 février 1338"
https://nubis.bis-sorbonne.fr/ark:/15733/m89c,,"Paris (FR) | 14e s.",,1341-04-20,"Fait partie d'un ensemble de 2 pièces, « Pièces touchant les billets que monsieur le recteur doibt envoyer », 1279-1341.","Parchemin. 1 feuillet. 454 x 486 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012101412144365 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 2 (D. 2. b)","Johannes Moradas (13..-13..) | Hugo de Tornodoro (13..-13..) | Petrus de Lupisaltu (13..-13..) | Johannes Mauricius (13..-13..) | Johannes Kynnard (13..-13..) | Simon de Manesliis (13..-13..)","Accord mettant fin au litige entre Johannes Moradas, recteur de l’université de Paris et la Faculté des Arts représentée par ses procureurs Hugo de Tornodoro, Petrus de Lupisaltu, Johannes Mauricius et Johannes Scotus, d’une part, et Simon de Manesliis, doyen de la Faculté de théologie, d'autre part, sur le mode de convocation du doyen aux réunions de l’Université, Paris, 20 avril 1341"
https://nubis.bis-sorbonne.fr/ark:/15733/m80k,https://www.idref.fr/238458784,"14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/195407962",13..,"Page 57. « Iste liber confectus est ad opus Nacionis Anglicane [corr. de Picardorum], in quo primo continentur euvangelia quedam et calendarii ; secundo privilegia papalia ; tercio privilegia regalia ; quarto statuta Universitatis ; quinto Facultatis Arcium statuta ; sexto statuta dicte Nacionis ; ultimo tabula premissorum que sequitur... »
On lit au premier feuillet : « Du mardi VII juillet Vc IIIIxx VII. Livre des statutz de l'Université de Paris. Inventorié seize. Laffilé, scribe de l'Université. » Et, plus bas, d'une autre main : « Inventorié LXIJ. »","Papier. 126 pages. 305 × 225 mm. Reliure parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10112 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 100",,"Cartulaire de l'Université à l'usage de la Nation d'Angleterre (1200-1355)"
https://nubis.bis-sorbonne.fr/ark:/15733/m5sw,"https://www.idref.fr/067074472 | https://www.idref.fr/069424942","14e s.",https://www.idref.fr/112307310,13..,"Contient :
- F. 1 « Quam propensioribus studiis a viris catholicis et orthodoxis certatum sit... — ... visurus Deus deorum in Syon. Amen. Explicit prima pars hujus libri, quam scripsit Johannes dictus Peen (?), clericus Ebr[oicensis (?)] dyocesis, apud Romam tempore Bonifacii pape VIII, in vigilia nativitatis Domini, anno ejusdem incipiente Mo CCCo. »
- F. 83 « In ea parte libri quam hucusque digessimus de uno quidem speciali ordine... — ... non erit omnibus sicut et illorum fuerit. Explicit expositio in libro Apocalypsis. »
- F. 187 « Universis quibus littere iste ostense fuerint frater Joachim, dictus abbas de Flore, eternam in Domino salutem. Sicut ex litteris domini quondam pape Clementis... — ... Anno dominice incarnationis Mo CCo. Sic me tenere confiteor sicut in eo continetur. Ego frater Joachim abbas Floris. »
- F. 187v « Clemens episcopus, servus servorum Dei, dilecto filio Johanni abbati de Curatio salutem et apostolicam benedictionem. Rationis ordo suadet et debitum exigit... — ... Datum Laterani VIo idus junii pontificatus nostri anno primo.»","Parchemin. 187 feuillets, à 2 colonnes. 330 × 212 mm. Reliure veau fauve.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10363 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 173","Bible. N.T. Apocalypse","Joachimi, abbatis Florensis, expositio in libro Apocalipsis | Autre titre: Expositio in libro Apocalypsis"
https://nubis.bis-sorbonne.fr/ark:/15733/m4r9,"https://www.idref.fr/067074472 | https://www.idref.fr/069424942","14e s.",https://www.idref.fr/028873335,13..,"Catalogue de la bibliothèque de Richard de Fournival. - Début : « In nomine Creatoris increati, inmensi, eterni, Patris et Filii et Spiritus sancti... Amenarum civitas, que quondam Somonobria, modo dicitur Ambianis... » - Fin : « ... Sententie Patrum litteram P. »","Parchemin. 30 feuillets (le dernier blanc). Lettres ornées. 322 × 132 mm. Reliure maroquin rouge, XIXe siècle.",lat,"http://www.calames.abes.fr/pub/ms/UNIA11471 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 636","Catalogues de bibliothèques","Byblionomia magistri Richardi de Furnivalle, cancellarii Ambianensis | Autre titre : Biblionomia"
https://nubis.bis-sorbonne.fr/ark:/15733/khpg,"https://www.idref.fr/033768021 | https://www.idref.fr/027217124 | Lather, Thomas | Wyllfok, Thomas | Somerset, Edward","14e s.",,13..,,"Parchemin. 120 feuillets. 260 × 175 mm. Reliure veau brun, aux armes de Digby, avec la légende : « Insignia Kenelmi Digby, equitis aurati » ; fermoirs. | En tête du feuillet 1 : « A. 122. Vindica te tibi, Kenelme Digby ». Sur la garde supérieure du volume, en écriture du XVIIe siècle : « Hic liber publicæ bibliothecæ Academiæ Oxoniensis ». Au feuillet 120, on lit, en écriture du XVIe s. : « Liber Thome Lather. » et au verso d'autres noms de possesseurs du XVIe s. : « Thomas Wyllfok, Edwards Somerset, Robert Ebor... ». Ms. t. II, 63.",lat,"http://www.calames.abes.fr/pub/ms/UNIA12004 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 790","Spiritualité -- Christianisme | Vie religieuse et monastique","Opuscula theologica"
https://nubis.bis-sorbonne.fr/ark:/15733/3t8v,https://www.idref.fr/238458784,"Paris (FR) | 14e s. | 15e s.",https://www.idref.fr/195407962,1392-1406,"Registre du bedeau « De Lutrea ». | Sur un feuillet de garde on lit : « Quintum registrum Nationis. — Hoc registrum ex quorumdam magistrorum malivolentia aut furto potius in manibus Picardorum fere ad viginti annos delituit, nec prius redditum fuit quam pax cum eis de scholis nostris ac eorum sacello esset inita. Sunt tamen qui aliter opinentur, quod scilicet circa annum Domini 1494 fuerit de archa extractum et veluti (in magnum Nationis detrimentum) Picardis veuditum. Utcunque... sit cum solus Dominus noscat, ipse cum de hoc cum aliis negligentiis judicet : quod et haud dubio faciet tandem. Vale, lector, et Nationis zelator, quisquis fueris, existas. Actum anno Domini 1501, in vigilia Mathæi apostoli. — Du mardi VII juillet [M] Vc IIIIxx VII. Cinquiesme registre du recepveur. Inventorié cinq. Laffilé, scribe de l'Université. »","Papier. 87 feuillets (F. 4 et 79bis manquants). 295 × 215 mm. Couverture parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10008 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 4",,"Conclusions de la Nation d'Angleterre. « Mo CCCo nonagesimo secundo, quinta die mensis aprilis — M CCCCo sexto, die quinta mensis maii »"
https://nubis.bis-sorbonne.fr/ark:/15733/3t1p,https://www.idref.fr/238458768,"Paris (FR) | 14e s.",https://www.idref.fr/195407962,1376-1383,"Sur le premier feuillet on lit : « Sixiesme registre du recepveur, inventorié six. Laffilé. »	","Papier. 44 feuillets. 295 × 215 mm. Couverture parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10007 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 3-2",,"Conclusions de la Nation d'Angleterre. « Anno Mo CCCo septuagentesimo sexto, mensis junii die secunda — Anno Mo CCC LXXXIIJ, die vicesima mensis aprilis »"
https://nubis.bis-sorbonne.fr/ark:/15733/3t0c,https://www.idref.fr/238458784,"Paris (FR) | 14e s.",https://www.idref.fr/195407962,1368-1375,"Sur un feuillet de garde, on lit : « Du mardi VII juillet [M] Vc IIIIxx VII. Quatriesme registre du recepveur. Inventorié quatre. Laffilé, scribe de l'Université. »","Papier. 54 feuillets. 295 × 215 mm. Couverture parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10006 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 3-1",,"Conclusions de la Nation d'Angleterre. « Mo CCCo LX octavo, prima die mensis junii — MCCC LXXVo, [..] die mensis maii »"
https://nubis.bis-sorbonne.fr/ark:/15733/3mvg,https://www.idref.fr/238458784,"Paris (FR) | 14e s.","https://www.idref.fr/195407962 | https://www.idref.fr/229450970 | https://www.idref.fr/229451438 | https://www.idref.fr/229451551 | https://www.idref.fr/229451705 | https://www.idref.fr/22945173X | https://www.idref.fr/229451772 | https://www.idref.fr/229453414 | https://www.idref.fr/229453651 | https://www.idref.fr/229453821 | https://www.idref.fr/229454488 | https://www.idref.fr/229448194","1347-1365 [n.s.]","Sur le premier feuillet on lit : « Troisiesme registre du recepveur. Du mardi VII juillet [M] Vc IIIIxx VII. Inventorié troys. Laffilé. » | Contient : - F. 35v : « Tabula de finibus inter Anglicanam et Picardicam nationem controversis » - F. 56-58 : « Isti sunt articuli quos tenentur jurare procurator..., receptor Nacionis..., examinatores determinancium, ... determinatores..., licenciandi in artibus... bachelarii in artibus... magistri ordinantes rotulum ad papam..., licenciandi apud Sanctam Genefevam [sic]..., curatores Sancte Genefeve. » - F. 59 : Acte de vente de biens fonciers par « damoisele Agnes de la Chapelle, fame veve de feu Guillaume de la Forest », à l'Université de Paris.","Papier. 60 feuillets. 295 × 215 mm. Couverture parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10005 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 2-2",,"Conclusions de la Nation d'Angleterre. « M. CCC. XLVIIo — Millesimo tricentesimo sexagesimo quarto, secundum morem gallicum, X die mensis februarii »"
https://nubis.bis-sorbonne.fr/ark:/15733/3mt5,,"Paris (FR) | 14e s.",https://www.idref.fr/195407962,1332-1347,"Registres des procureurs et des receveurs. | À la fin on lit, en écriture du 16e s. : « Registrum procuratoris de quinquaginta annis amissum est, quod immediate hoc sequi debet. Ideo hoc quod sequitur incipit in anno 1396. Magna fuit et adhuc in compluribus est negligentia. »","Papier. 61 feuillets. 295 × 215 mm. Couverture parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10004 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAU 2-1","Université de Paris (1215-1794) - Procureurs","Conclusions de la Nation d'Angleterre. « Mo CCCo XXXII, die veneris proxima post festum Purificationis beate Marie — M. CCC. XLVII, in vigilia sancti Firmini »"
https://nubis.bis-sorbonne.fr/ark:/15733/1t2h,https://www.idref.fr/069424942,"14e s.",https://www.idref.fr/029683270,13..,"« [P]acienciam habe in me et omnia reddam tibi, M. XV, III. Quamvis verbum propositum sit verbum servi ad Dominum... Iste est enim lex Adam Domine Deus 2 Reg. 7. mirari solent mundi sapientes... — ... quod dicunt agens visionem suam id sequitur et sic finis. Amen. »
Table. « Incipiunt tituli primi libri Sententiarum cujusdam doctoris, qui vocabatur Adam de Wodam in Anglia, de Ordine fratrum Minorum... » (incomplet.)","Parchemin. 190 feuillets, à 2 colonnes. 350 × 250 mm. | Reliure en bois et peau broché.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10429 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 193","Pierre Lombard (1095?-1160?). Sententiae","Adami de Voodam opus super Sententias | Adami de Voodam Minorita Super Sententias"
https://nubis.bis-sorbonne.fr/ark:/15733/1nq1,"Renaud de Corbeil | https://www.idref.fr/028525949","14e s.","https://www.idref.fr/094450862 | Christian de Verdun (chanoine de Beauvais)",13..,"Manuscrit d'origine sans doute parisienne, écrit sans changement de main. Contient :
F. 1 et 1v : Incipit : Privilegia Universitatis parisiensis
F. 2, l. 1 - F. 6v, l. 8 : Bulle du pape Alexandre IV « Quasi lignum vitae... » annulant les dispositions prises par l'Université à l'encontre des ordres mendiants, 14 avril 1255
F. 6v, l. 9 - F. 6v, l. 23 : Alexandre IV au chancelier de l'abbaye de Sainte-Geneviève, pour lui rappeler l'obligation de se conformer à la bulle « Quasi lignum vitae » lors de la délivrance de diplômes universitaires : Licet nos olim..., 7 janvier 1257
F. 6v, l. 24- F. 7, l. 7 : Alexandre IV au chancelier de l'Université, pour lui rappeler l'obligation de se conformer à la bulle « Quasi lignum vitae » lors de la délivrance de diplômes universitaires, 7 janvier 1257
F. 7, l. 8 - F. 7v, l. 9 : Alexandre IV aux Dominicains de Paris : Vehementi admiratione ducimur..., 1er juillet 1256
F. 7v, l. 10 - F. 8, l. 9 : Alexandre IV à Renaud de Corbeil, évêque de Paris, en faveur des ordres mendiants : Olim felicis recordationis Innocentius..., 2 février 1257
F. 8, l. 10 - F. 8v, l. 12 : Alexandre IV à Renaud de Corbeil, évêque de Paris, contre les maîtres coupables d'insoumission : Ad nostram noveris audientiam pervenisse..., 13 janvier 1257
F. 8v, l. 13 - F. 10v, l. 15 : Condamnation par le pape Alexandre IV du traité de Guillaume de Saint-Amour « Tractatus brevis de periculis novissimorum temporum » : Romanus pontifex..., 5 octobre 1256
F. 10v, l. 16 - F. 13, l. 29 : Le pape Alexandre IV notifie à Renaud de Corbeil, évêque de Paris, la condamnation et l'excommunication de Guillaume de Saint-Amour et de ses partisans : Cunctis processibus ordinationibus..., 17 juin 1256
F. 13, l. 30 - F. 14v, l. 4 : Alexandre IV à Renaud de Corbeil, évêque de Paris, ordonnant l'admission des frères mendiants dans l'Université de Paris : Licet olim..., 27 juin 1256
F. 14v, l. 5 - F. 15v, l. 21 : Publication par Renaud de Corbeil, évêque de Paris le 15 décembre 1256 de la bulle que le pape lui a adressée, ainsi qu'aux archevêques de Tours et de Rouen en faveur des ordres mendiants : Non sine multa cordis amaritudine..., 30 octobre 1256
F. 15v, l. 22 - F. 17, l. 6 : Alexandre IV au roi de France Louis IX, l'invitant à emprisonner ou bannir de son royaume Guillaume de Saint-Amour et ses partisans s'ils ne se soumettent pas : Veri fidei et piae devotionis sinceritas..., 27 juin 1256
F. 17, l. 7 - F. 18, l. 24 : Alexandre IV au roi de France Louis IX, pour condamner le traité de Guillaume de Saint-Amour : Veri solis radius..., 17 octobre 1256
F. 18, l. 25 - F. 19, l. 28 : Alexandre IV aux archevêques et évêque de Tours, Rouen et Paris, contre le traité de Guillaume de Saint-Amour : Quidam sacrae sripturae intelligentiam..., 21 octobre 1256
F. 19, l. 29 - F. 20, l. 19 : Bulle du pape Alexandre IV, sous le sceau de l'official de Paris, invitant le clergé à faire connaître la sentence promulguée contre Guillaume de Saint-Amour : Cum propter multiplices culpas..., 13 octobre 1257
F. 20, l. 20 - F. 22v, l. 3 : Rétractation de Christian de Verdun, chanoine de Beauvais, faite entre les mains de Renaud de Corbeil, évêque de Paris, 12-27 août 1257
F. 22v, l. 4 - F. 22v, l. 20 : Interdiction de tout enseignement faite par le pape à Guillaume de Saint-Amour, banni du royaume, 9 août 1257
F. 22v, l. 21 - F. 24v, l. 7 : Bulle d'Alexandre IV, sous le sceau de Renaud de Corbeil, en faveur des ordres mendiants : Non sine multa cordis amaritudine..., 30 mars 1257
F. 24v, l. 8 - F. 27, l. 28 : Alexandre IV à l'Université de Paris, pour lui décerner des louanges, ainsi qu'aux ordres mendiants, et condamner Guillaume de Saint-Amour : Parisius peritie summe sinus..., 10 novembre 1256","Parchemin. 29 feuillets (les deux derniers blancs). Initiales rouges et bleues. 190 × 130 mm. | Pleine reliure moderne, maroquin vert. Sur les gardes, notices imprimées indiquant le contenu de l'ouvrage.",lat,"http://www.calames.abes.fr/pub/ms/UNIA14524 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1751","Université de Paris (1215-1794) | Ordres mendiants | Guillaume de Saint-Amour (1210? -1272) | Censures ecclésiastiques | Renaud de Corbeil","Privilegia Universitatis Parisiensis : recueil de dix-huit documents concernant la querelle de l'Université de Paris et des ordres mendiants, 1255-1257"
https://nubis.bis-sorbonne.fr/ark:/15733/1556,https://www.idref.fr/069424942,"14e s.","https://www.idref.fr/029720613 | Jean de Montpellier | https://www.idref.fr/027084396 | https://www.idref.fr/030738180 | https://www.idref.fr/028936965 | https://www.idref.fr/133736911",13..,"Sur un feuillet de garde, liste sommaire des titres des ouvrages contenus dans le manuscrit, écrite au 14e s.
F. 1 : Calendrier astronomique
F. 9 : Johannis de Sacrobosco « algorismus. Omnia que a primeva rerum origine... — ... et hec de Tadicum extractione dicta sufficiant»
F. 16 : « Tractatus de sphera Johannis de Sarcobosco. X capitulis distinguimus, dicentes primo quid sit sphera... — ... aut tota mundana machina dissolvetur»
F. 28v : « Algorismus de minuciis philosophicis. Cum multos de minuciis tractatus vidisses... — ... desit operi tam brevissimo»
F. 30v : « Compotus magistri Johannis de Sacrobosco. Compotus est scientia... — ... quod nos hinc fructificemus»
F. 55 : Johannis de Montepessulo « Tractatus quadrantis veteris. [G]eometrie due sunt partes.. — ... et procedatur sicut prius»
F. 62 : « Opus armillarum Ptholomei. [Q] ueruntur primo due armille... — ... de aliis punctis proporcionaliter. Explicit»
F. 65 : « Canon in chilindrum, quod dicitur horologium viatorum»
F. 68 : « [S]cito quod astrolabium est nomen grecum... — ... illa erit polus zodiaci, ut patet in figura»
F. 82 : « Pratica astrolabii, sive rememoracio parcium astrolabii. Nomina instrumentorum sunt hec... — ... est comparacio stature tue ad planiciem»
F. 88 : Gerardi Cremonensis « theorica planetarum. Circulus ecentricus... — ... et non corporaliter»
F. 95v : « Liber Tebit Ben Corath de motu 4e spere. Ymaginabor speram equatoris... — ... cum quo intrasti in linea numeri»
F. 99 : « Liber Thebith de hiis que indigent exposicione antequam legatur Almagesti. Equator dici est circulus... — ... antequam legatur Almagesti»
F. 102 : « Liber Thebit de ymaginacione spere. Nos juxta ymaginacionem... — ... primo ymaginanda occurrunt... »
F. 103v : « Liber Thebit de quantitatibus stellarum et planetarum. Ptholomeus et alii sapientes... — ... quia quiddam modicum remansit»
Fol. 105v : « Tabula stellarum fixarum verificatarum per armillas...»
Fol. 106 : « Tractatus magistri Profati judei super conposicioni quadrantis. Quoniam sciencia astronomie non completur... — ... ibi est locus stelle. Explicit quadrans novus»","Parchemin. 117 feuillets, à 2 colonnes. Figures astronomiques. 282 × 200 mm. Demi-reliure parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIA11395 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 595","Astrologie | Astronomie | Quadrants (instruments) | Astrolabes | Etoiles","Recueil d'ouvrages d'astronomie et d'astrologie | Autre titre : Algorismus | Autre titre : De sphæra | Autre titre : Compotus | Autre titre : Tractatus quadrantis veteris | Autre titre : Opus armillarum | Autre titre : Canon in chilindrum, quod dicitur horologium viatorum | Autre titre : Pratica astrolabii | Autre titre : Theorica planetarum | Autre titre : De motu quartae spherae | Autre titre : De iis quæ indigent expositione antequam legatur Almagesti | Autre titre : De imaginatione spherae | Autre titre : Tabula stellarum fixarum verificatarum per armillas | Autre titre : Tractatus super compositione quadrantis, seu quadrans novus"
https://nubis.bis-sorbonne.fr/ark:/15733/zzh,"https://www.idref.fr/033768021 | https://www.idref.fr/026416646","14e s.",https://www.idref.fr/19284363X,13..,"Début : « Plurimorum scribentium grati laboris dignique memoria ad mensuram mee facultatis... » — Fin : « ... interius olfacta. Isti 2o mn habent... »","Parchemin. 128 feuillets, à 2 colonnes. 345 × 230 mm. Reliure veau brun, avec fermoirs, aux armes de Kenelm Digby. | On lit au premier feuillet, avec les signatures « Tho. Allen », « Kenelme Digby », cette mention de la main de Digby : « Hic est liber publicæ bibliothecæ Academiæ Oxoniensis. » « A. 29 et 57. » - Ms. t. I, 45.",lat,"http://www.calames.abes.fr/pub/ms/UNIA11416 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 599",,"Summa Johannis Dumbleton"
https://nubis.bis-sorbonne.fr/ark:/15733/zqk,https://www.idref.fr/069424942,"14e s.",https://www.idref.fr/027208370,13..,"F. 1. « Cum proprietates rerum sequantur... — ... ut patere potest diligentius intuenti. Explicit... »
F. 301. Table alphabétique.
F. 305. « Principia librorum XIX de proprietatibus rerum. »
On lit, en bas du F. 301 : « In hoc volumine sunt XXI littere de pincello, que valent in opere illuminatoris... « (le reste a été coupé par le relieur) et au bas du F. 304 : « In isto libro sunt XIIIm paragraphi, et XIIe littere de duobus punctis cum XXXIIII. »","Parchemin. 305 feuillets, à 2 colonnes. Au feuillet 1, miniatures de 65 sur 60 et 45 sur 45 mm ; au début de chaque livre, lettre ornée. 385 × 260 mm. Demi-reliure.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10202 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 123",,"De proprietatibus rerum fratris Bartholomei Anglici Ordinis fratrum Minorum | Autre titre : De proprietatibus rerum"
https://nubis.bis-sorbonne.fr/ark:/15733/zn1,https://www.idref.fr/069424942,"14e s.",https://www.idref.fr/028176685,13..,"Fol. 1. « Inquit magister Petrus Padubanensis forma in humano corpore observata erit... — ...talem colorem repræsentat vel alterum. Et sic est finis hujus operis... »
Fol. 181. « Incipit tractatus de formacione humani corporis in utero, editus a fratre Egidio Romano... Capitulum primum. Post tractatum de predestinatione... — ...Explicit tractatus de humani corporis formatione... »","Parchemin. 206 feuillets, à 2 colonnes. Lettres ornées. 360 × 255 mm. Demi-reliure parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10201 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 122",,"Ægidii Romani de corpore humano, XXXVIII particulis | Autre titre : De corpore humano"
